﻿"Submission ID",Name,Gender,"Education level",education_other,"City /Town",Governorate,Status,"Are you a participant in the Egypt Youth Initiative?","Where did you know about the course?","Name of Facilitator","if course is Other",Total,Created,"edit "
279576,"جهاد ربيع محمود بسيوني",Female,other,"بكالوريوس تربية طفولة","بني مزار قرية /اعطو",Minya,بعد,Yes,other,,"بكالوريوس تربية طفولة",32,2024-05-15,
279575,"مني محيي محمد",Female,University,,"شبين الكوم",Menoufia,قبل,,other,,لا,49,2024-05-15,
279574,"رانيا رمضان دردير",Female,University,,صندفا,Minya,بعد,No,Friend,,,72,2024-05-15,
279573,"ساره عاشور علي يوسف",Female,University,,"بني مزار",Minya,بعد,,"Meshwary Program","الاستاذة اسماء",,39,2024-05-15,
279572,"رانيا رمضان دردير",Female,University,,صندفا,Minya,قبل,No,Friend,,,51,2024-05-15,
279571,"رانيا رمضان دردير",Female,University,,صندفا,Minya,قبل,No,Friend,,,50,2024-05-15,
279570,"نعمه أبوزيد مسلم",Female,University,,"اعطو بني مزار",Minya,قبل,No,Friend,,,47,2024-05-15,
279569,"نعمه أبوزيد مسلم",Female,University,,"اعطو.مركز بني مزار",Minya,قبل,No,Friend,,,45,2024-05-15,
279568,"نعمه أبوزيد مسلم",Female,University,,"اعطو.مركز بني مزار",Minya,قبل,No,Friend,,,45,2024-05-15,
279567,"رانيا رمضان دردير ابراهيم",Female,University,,صندفا,Minya,قبل,,Friend,,,56,2024-05-15,
279566,"نعمه أبوزيد مسلم",Female,University,,"اعطو.مركز بني مزار",Minya,قبل,No,Friend,,,45,2024-05-15,
279565,"رانيا رمضان دردير ابراهيم",Female,University,,صندفا,Minya,قبل,,Friend,,,56,2024-05-15,
279564,"نسمة سيد عبد الكريم",Female,other,"مؤهل عالى","جلال الغربية/ملوى",Minya,قبل,,Facebook,,,56,2024-05-15,
279563,"Rehab Ahmed abdelrazek",Female,University,,"بني مزار بردونه الاشراف",Minya,بعد,Yes,other,,"قسم علم الاجتماع",79,2024-05-15,
279562,"Rehab Ahmed abdelrazek",Female,University,,"بني مزار بردونه الاشراف",Minya,بعد,Yes,other,,"قسم علم الاجتماع",79,2024-05-15,
279561,رحاب,Female,University,,"بني مزار بردونه الأشراف",Minya,قبل,Yes,other,,"قسم اجتماع",79,2024-05-15,
279560,"سهير يوسف  عوض",Female,other,كاتبة,بورسعيد,"Port Said",بعد,,Friend,,,45,2024-05-15,
279559,"Rehab Ahmed abdelrazek",Female,University,,"بني مزار بردونه الاشراف",Minya,بعد,Yes,other,,"قسم علم الاجتماع",79,2024-05-15,
279558,"مرفت محمود حناجل",Female,other,"معلم خبير",بورسعيد,"Port Said",بعد,No,Friend,,,58,2024-05-15,
279557,"نسمت السيد عبد الله",Female,other,"معلم خبير",بورسعيد,"Port Said",بعد,No,Friend,,,57,2024-05-15,
279556,"رحاب احمد جادالله علوان",Female,University,,"بني مزار -قرية السعدية",Minya,قبل,No,other,,"آداب جغرافيا",70,2024-05-15,
279555,"سارة عاشور علي يوسف",Female,University,,"بني مزار",Minya,قبل,Yes,"Meshwary Program","الاستاذة اسماء",,55,2024-05-15,
279554,"هويدا احمد عبد اللطيف رضوان",Female,other,"معلم خبير",بورسعيد,"Port Said",بعد,No,Friend,,,57,2024-05-15,
279553,"رحاب احمد عبد الرازق",Female,University,,"بني مزار بردونه الأشراف",Minya,قبل,Yes,other,,"قسم علم الاجتماع",79,2024-05-15,
279552,"عبير احمد محمد حميد",Female,other,"معلم أول أ",بورسعيد,"Port Said",بعد,No,Friend,,,52,2024-05-15,
279551,"نجاة عبد الله راوى",Female,other,"معلم كبير",بورسعيد,"Port Said",بعد,No,Friend,,,52,2024-05-15,
279550,"انتصار  محمد المغاورى حجازى",Female,other,"معلم أول أ",بورسعيد,"Port Said",بعد,No,Friend,,,42,2024-05-15,
279549,"سمر احمد فؤاد شرابى",Female,other,"معلم خبير",بورسعيد,"Port Said",بعد,No,Friend,,,46,2024-05-15,
279548,"عبير عزت طه الجمل",Female,other,"معلم كبير",بورسعيد,"Port Said",بعد,No,Friend,,,55,2024-05-15,
279547,"منى عبد الله تمام",Female,other,"معلم خبير",بورسعيد,"Port Said",بعد,No,Friend,,,51,2024-05-15,
279546,"منى عبد الله تمام",Female,other,"معلم خبير",بورسعيد,"Port Said",قبل,No,Friend,,,52,2024-05-15,
279545,"داليا على السيد على عبد العال .",Female,primary,,"الدقهلية ميت سلسيل",Dakahlia,بعد,Yes,Facebook,,,79,2024-05-15,
279544,"صفاء رضا محمد حميده",Female,other,"وزارة التضامن","مركز بنى مزار قرية القيس",Minya,بعد,No,other,,"وزارة التضامن",77,2024-05-15,
279543,"صفاء رضا محمد حميده",Female,other,"وزارة التضامن","مركز بنى مزار قرية القيس",Minya,قبل,No,other,,"وزارة التضامن",73,2024-05-15,
279542,"أسماء سمير عبده شحاته .",Female,primary,,"الدقهلية ميت سلسيل",Dakahlia,بعد,Yes,Facebook,,,79,2024-05-15,
279541,"جيهان احمد الدسوقى السيد الجبالى",Male,primary,,"الدقهلية ميت سلسيل",Dakahlia,بعد,Yes,Facebook,,,79,2024-05-15,
279540,"جيهان احمد الدسوقى السيد الجبالى",Female,primary,,"الدقهلية ميت سلسيل",Dakahlia,قبل,Yes,Facebook,,,79,2024-05-15,
279539,"سونة احمد عبد الغفار احمد",Female,primary,,"الدقهلية ميت سلسيل",Dakahlia,بعد,Yes,Facebook,,,79,2024-05-15,
279538,"سونة احمد عبد الغفار احمد",Female,primary,,"الدقهلية ميت سلسيل",Dakahlia,قبل,Yes,Facebook,,,79,2024-05-15,
279537,"إيمان عاشور اسماعيل السيد",Female,other,اخرى,"بنى مزار /القيس",Minya,بعد,No,other,,اخرى,70,2024-05-15,
279536,"إيمان عاشور اسماعيل السيد",Female,other,اخرى,"بنى مزار /القيس",Minya,قبل,No,other,,اخرى,67,2024-05-15,
279535,"إيمان عاشور اسماعيل",Female,other,اخرى,"بنى مزار /القيس",Minya,قبل,No,other,,اخرى,58,2024-05-15,
279534,"إيمان عاشور اسماعيل",Female,other,اخرى,"بنى مزار /القيس",Minya,قبل,No,other,,اخرى,58,2024-05-15,
279533,"إيمان عاشور اسماعيل",Female,other,اخرى,"بنى مزار /القيس",Minya,قبل,No,other,,اخرى,58,2024-05-15,
279532,"إيمان عاشور اسماعيل",Female,other,اخرى,"بنى مزار /القيس",Minya,قبل,No,other,,اخرى,58,2024-05-15,
279531,"إيمان عاشور اسماعيل",Female,other,اخرى,"بنى مزار /القيس",Minya,قبل,No,other,,اخرى,58,2024-05-15,
279530,"إيمان عاشور اسماعيل",Female,other,اخرى,"بنى مزار /القيس",Minya,قبل,No,other,,اخرى,58,2024-05-15,
279529,"إيمان عاشور اسماعيل",Female,other,اخرى,"بنى مزار /القيس",Minya,قبل,No,other,,اخرى,58,2024-05-15,
279528,"إيمان عاشور اسماعيل",Female,other,اخرى,"بنى مزار /القيس",Minya,قبل,No,other,,اخرى,58,2024-05-15,
279527,"ايمان عاشور اسماعيل",Female,University,,"بنى مزار /القيس",Minya,قبل,No,other,,اخر,63,2024-05-15,
279526,"ايمان عاشور اسماعيل",Female,University,,"بنى مزار /القيس",Minya,قبل,No,other,,اخر,63,2024-05-15,
279525,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,بعد,No,other,,"بكالوريوس خدمة اجتماعية جامعة اسيوط",20,2024-05-15,
279524,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,قبل,No,other,,"بكالوريوس خدمة اجتماعية جامعة اسيوط",26,2024-05-15,
279523,"رحاب احمد عبد الرازق",Female,University,,"بني مزار بردونه الأشراف",Minya,قبل,Yes,other,,"قسم علم الاجتماع",79,2024-05-15,
279522,"رحاب احمد عبد الرازق",Female,University,,"بني مزار بردونه الأشراف",Minya,قبل,Yes,other,,"قسم علك الاجتماع",79,2024-05-15,
279521,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,قبل,No,other,,"بكالوريوس خدمة اجتماعية جامعة اسيوط",26,2024-05-15,
279520,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,قبل,No,other,,"بكالوريوس خدمة اجتماعية جامعة اسيوط",26,2024-05-15,
279519,"رانيا رمضان دردير ابراهيم",Female,University,,"منشاه اليوسفي",Minya,قبل,No,Friend,,,44,2024-05-14,
279518,"رانيا رمضان دردير ابراهيم",Female,University,,"منشاه اليوسفي",Minya,قبل,No,Friend,,,49,2024-05-14,
279517,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,قبل,No,other,,"بكالوريوس خدمة اجتماعية جامعة اسيوط",23,2024-05-14,
279516,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,قبل,No,other,,"بكالوريوس خدمة اجتماعية جامعة اسيوط",29,2024-05-14,
279515,مروه,Female,"High school",,شلقام,Minya,قبل,Yes,Facebook,,,77,2024-05-14,
279514,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,قبل,No,other,,"بكالوريوس خدمة اجتماعية جامعة اسيوط",25,2024-05-14,
279513,مروه,Female,"High school",,شلقام,Minya,قبل,Yes,Facebook,,,77,2024-05-14,
279512,"Doaa Ezzet",Female,other,"استاذة ماجدة","بني مزار",Minya,بعد,Yes,other,,"لغة فرنسية",79,2024-05-14,
279511,"Doaa Ezzet",Female,other,"استاذة ماجدة","بني مزار",Minya,قبل,Yes,other,,"آداب لغة فرنسية",79,2024-05-14,
279510,"Doaa Ezzet",Female,other,"استاذة ماجدة","بني مزار",Minya,قبل,Yes,other,,"آداب لغة فرنسية",79,2024-05-14,
279509,مروه,Female,"High school",,شلقام,Minya,قبل,Yes,Facebook,,,77,2024-05-14,
279508,مروه,Female,"High school",,شلقام,Minya,قبل,Yes,Facebook,,,77,2024-05-14,
279507,مروه,Female,"High school",,شلقام,Minya,قبل,Yes,Facebook,,,77,2024-05-14,
279506,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,قبل,No,other,,"بكالوريوس خدمة اجتماعية جامعة اسيوط",27,2024-05-14,
279505,"جهاد ربيع محمود بسيوني",Female,other,"بكالوريوس تربية طفولة","بني مزار قرية /اعطو",Minya,قبل,Yes,other,,"بكالوريوس تربية طفولة",48,2024-05-14,
279504,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,قبل,No,Friend,,,47,2024-05-14,
279503,"جهاد ربيع محمود بسيوني",Female,other,"بكالوريوس تربية طفولة","بني مزار قرية /اعطو",Minya,قبل,Yes,other,,"بكالوريوس تربية طفولة",48,2024-05-14,
279502,"جهاد ربيع محمود بسيوني",Female,other,"بكالوريوس تربية طفولة","بني مزار قرية /اعطو",Minya,قبل,Yes,other,,"بكالوريوس تربية طفولة",48,2024-05-14,
279501,"جهاد ربيع محمود بسيوني",Female,other,"بكالوريوس تربية طفولة","بني مزار قرية /اعطو",Minya,قبل,Yes,other,,"بكالوريوس تربية طفولة",48,2024-05-14,
279500,"جهاد ربيع محمود بسيوني",Female,other,"بكالوريوس تربية طفولة","بني مزار قرية /اعطو",Minya,قبل,Yes,other,,"بكالوريوس تربية طفولة",48,2024-05-14,
279499,"هند حجازي شعبان",Female,University,,"بني مزار/اعطو",Minya,قبل,No,Friend,,,50,2024-05-14,
279498,"Doaa Ezzet",Female,other,"استاذة ماجدة","بني مزار",Minya,قبل,Yes,other,,"آداب لغة فرنسية",79,2024-05-14,
279497,"صفاء سعيد الشافعي",Female,"High school",,"ميت موسى",Menoufia,قبل,,"Meshwary Program","أستاذ  محمود",,79,2024-05-14,
279496,"صفاء سعيد الشافعي",Female,"High school",,"ميت موسى مركز شبين الكوم المنوفيه",Menoufia,قبل,Yes,"Meshwary Program","أستاذ  محمود",,79,2024-05-14,
279495,"ايمان عيد شحاته",Female,University,,"بني مزار قريه ساقولا",Minya,بعد,No,other,,"شريعه اسلاميه",79,2024-05-14,
279494,"ايمان عيد شحاته",Female,University,,"بني مزار قريه ساقولا",Minya,قبل,No,other,,"شريعه اسلاميه",79,2024-05-14,
279493,"ناهد محمد مرسي",Female,other,ارسال,البتانون,Menoufia,قبل,Yes,Friend,,,67,2024-05-14,
279492,"سهام  سمير",Female,"High school",,شنوان,Menoufia,قبل,Yes,Friend,,,79,2024-05-14,
279491,"هاجر صباح محمد علي",Female,University,,"المنيا بني مزار",Minya,قبل,,other,,1,0,2024-05-14,
279490,"أحمد محمود زغلول محمود الكتاتني",Male,primary,,بورسعيد,"Port Said",قبل,No,Facebook,,,75,2024-05-14,
279489,"نعمه أبوزيد مسلم",Female,other,"حاصله على لسانس","قريه اعطو.مركز بني مزار",Minya,قبل,No,Friend,,,58,2024-05-14,
279488,"رشيدة وليد السعيد أصلان",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279487,"جني مصطفي محمد اللقة",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279486,"شروق فوزى الهوارى",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279485,"شروق فوزى الهوارى",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279484,"جني تامر الشنية",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279483,"جني تامر الشنية",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279482,"جني تامر الشنية",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279481,"جني تامر الشنية",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279480,"جني تامر الشنية",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279479,"جني تامر الشنية",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279478,"نعمه أبوزيد مسلم",Female,University,,"قريه اعطو.مركز بني مزار",Minya,قبل,No,Facebook,,,72,2024-05-14,
279477,"نعمه أبوزيد مسلم",Female,University,,"قريه اعطو.مركز بني مزار",Minya,قبل,No,Facebook,,,72,2024-05-14,
279476,"إسراء صلاح محمد خليفة",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279475,"حبيبة محمد مصطفي",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279474,"ريم وليد رأفت",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279473,"ريم وليد رأفت",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279472,"رنا سامح محمد نصر",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279471,"جني محمد رشاد الشبراوي",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279470,"جني نجيب العيسوي",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279469,"سلمي مأمون حبيب",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279468,"هند حجازي شعبان",Female,University,,"اعطو/بني مزار",Minya,قبل,No,other,,"بكالوريوس خدمة اجتماعية جامعة اسيوط",48,2024-05-14,
279467,"صفاء عماد صلاح الحلبي",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279466,"رحاب أحمد فودة",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279465,"روان محمود صبري",Female,"High school",,اتميده,Dakahlia,بعد,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279464,"روان محمود صبري",Female,"High school",,اتميده,Dakahlia,قبل,No,other,,"مدير تكافؤ الفرص",79,2024-05-14,
279463,"هاجر صباح محمد علي",Female,University,,"المنيا بني مزار الشيخ فضل",Minya,قبل,No,other,,تربوي,31,2024-05-14,
279462,"ايمان عيد شحاته",Female,University,,"بنى مزار",Minya,قبل,No,other,,تم,56,2024-05-14,
279461,"ادم محمد على شقرف",Male,primary,,بورسعيد,"Port Said",قبل,Yes,Facebook,,,79,2024-05-14,
279460,"زهراء ازهري احمد عبد العظيم",Female,University,,"بني مزار قريه ساقولا",Minya,بعد,No,other,,"ليسانس اداب اثار شعبه اثار اسلاميه",76,2024-05-14,
279459,"جيهان احمد الدسوقى السيد الجبالى",Female,primary,,"الكفر الجديد مركز ميت سلسيل",Dakahlia,قبل,,Facebook,,,79,2024-05-14,
279458,"زهراء ازهري احمد عبد العظيم",Female,University,,"بني مزار قريه ساقولا",Minya,قبل,,other,,"ليسانس اداب اثار شعبه اثار اسلاميه",71,2024-05-14,
279457,"كامل السيد كامل محمد",Male,primary,,"الكفر الجديد مركز ميت سلسيل",Dakahlia,قبل,Yes,Facebook,,,79,2024-05-14,
279456,"زهراء ازهري احمد عبد العظيم",Female,University,,"بني مزار قريه ساقولا",Minya,قبل,,other,,"ليسانس اداب اثار شعبه اثار اسلاميه",71,2024-05-14,
279455,"ادم محمد علي شقرف",Male,primary,,بورسعيد,"Port Said",قبل,Yes,Facebook,,,79,2024-05-14,
279454,"زهراء ازهري احمد عبد العظيم",Female,University,,"بني مزار قريه ساقولا",Minya,قبل,,other,,"ليسانس اداب اثار شعبه اثار اسلاميه",71,2024-05-14,
279453,"رانيا رمضان دردير",Female,University,,م.اليوسفي,Minya,قبل,No,other,,"قسم الإعلام",56,2024-05-14,
279452,"رانيا رمضان دردير",Female,University,,م.اليوسفي,Minya,قبل,No,other,,"قسم الإعلام",49,2024-05-14,
279451,"هيام فتحي اسماعيل عبد المجيد",Female,other,"هيام فتحى اسماعيل عبدالمجيد",الروضة,Minya,بعد,Yes,other,,اخري,79,2024-05-14,
279450,"رانيا رمضان دردير",Female,University,,م.اليوسفي,Minya,قبل,No,other,,"قسم الإعلام",59,2024-05-14,
279449,"هيام فتحي اسماعيل عبد المجيد",Female,other,"هيام فتحى اسماعيل عبدالمجيد",الروضة,Minya,قبل,Yes,other,,اخري,79,2024-05-14,
279448,"هيام فتحي اسماعيل عبد المجيد",Female,other,"هيام فتحى اسماعيل عبدالمجيد",الروضة,Minya,قبل,Yes,other,,اخري,79,2024-05-14,
279447,"هيام فتحي اسماعيل عبد المجيد",Female,other,"هيام فتحى اسماعيل عبدالمجيد",الروضة,Minya,قبل,Yes,other,,اخري,79,2024-05-14,
279446,"هيام فتحي اسماعيل عبد المجيد",Female,other,"هيام فتحى اسماعيل عبدالمجيد",الروضة,Minya,قبل,Yes,other,,اخري,79,2024-05-14,
279445,"إيمان عيد شحاته",Female,University,,"بنى مزار",Minya,قبل,No,other,,تم,69,2024-05-14,
279444,"إيمان عيد شحاته",Female,University,,"بنى مزار",Minya,قبل,No,other,,تم,69,2024-05-14,
279443,"هيام فتحى اسماعيل عبدالمجيد",Female,"High school",,الروضة,Minya,قبل,Yes,other,,اخري,79,2024-05-14,
279442,"تهانى عشماوى شحاته موسى",Female,University,,المنيا,Minya,بعد,,other,,"حاصله على كليه تربيه نوعيه",55,2024-05-14,
279441,"تهانى عشماوى شحاته موسى",Female,University,,المنيا,Minya,قبل,No,other,,خريجه,56,2024-05-14,
279440,"ھيام فتحي اسماعيل عبد المجيد",Female,"High school",,الروضه,Minya,قبل,No,other,,"التضامن الاجتماعي",73,2024-05-14,
279439,"رانيا رمضان دردير ابراهيم",Female,University,,"منشاه اليوسفي",Minya,قبل,No,other,,"قسم اعلام",61,2024-05-14,
279438,"رانيا رمضان دردير ابراهيم",Female,University,,"منشاه اليوسفي",Minya,قبل,No,other,,"قسم اعلام",61,2024-05-14,
279437,"رانيا رمضان دردير ابراهيم",Female,University,,"منشاه اليوسفي",Minya,قبل,No,other,,"قسم اعلام",61,2024-05-14,
279436,"رانيا رمضان دردير",Female,University,,م.اليوسفي,Minya,قبل,No,other,,"قسم الإعلام",49,2024-05-14,
279435,"حمزه محمد ماهر",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279434,"حبيبه أحمد فتحى",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279433,"ريماس محمد أبو الصفا",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279432,رزان,Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279431,"مريم عبد الغني",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279430,"مليكة محمود علي",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279429,"رانيا رمضان دردير",Female,University,,م.اليوسفي,Minya,قبل,No,other,,"قسم اعلام",19,2024-05-14,
279428,"مسلم رامي فتحي البدراوي",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279427,"ياسين الوزير",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279426,"ياسين أبو النجا",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279425,"نورين الفضلي",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279424,"هدي يوسف محمد يوسف",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279423,"جودي علي  علاء كيوان",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279422,"جاسمين ميشيل",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279421,"جويرية السيد منصور",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279420,"آسر امير",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279419,"ادم محمد جمال  الخضري",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279418,"رانيا رمضان دردير ابراهيم",Female,University,,م.الوسفي,Minya,قبل,No,other,,"قسم اعلام",34,2024-05-14,
279417,"أحمد الهجين",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279416,"أحمد محمد علي منصور",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279415,"أحمد هلهول",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279414,"زينب هاني",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279413,"سيف احمد محمد",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279412,"رانيا رمضان دردير ابراهيم",Female,University,,م.الوسفي,Minya,قبل,No,other,,"قسم اعلام",37,2024-05-14,
279411,"شادي شهاب",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279410,"تقي أحمد حلمي",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279409,"ايمي محمد عيد",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279408,"بكر صلاح",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279407,"فاطمه احمد نعيم",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279406,"فرح الصياد",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279405,"عبد الملك أحمد محمد نصر",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279404,"فريده ريحان",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279403,"فريده محمد محمود",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279402,"رانيا رمضان دردير ابراهيم",Female,University,,م.الوسفي,Minya,قبل,No,other,,"قسم اعلام",37,2024-05-14,
279401,"لارا عباس محمود",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279400,"لوجي البرهامي",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279399,"لوسيندا حسن",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279398,"لوسيندا محمد زقزوق",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279397,"ليالي خالد عادل",Female,primary,,بورسعيد,"Port Said",بعد,No,Facebook,,,79,2024-05-14,
279396,"ليالي خالد عادل",Female,primary,,بورسعيد,"Port Said",قبل,No,Facebook,,,79,2024-05-14,
279395,"رانيا رمضان دردير",Female,University,,م.اليوسفي,Minya,قبل,No,other,,اخري,23,2024-05-14,
279394,"رانيا رمضان دردير",Female,University,,م.اليوسفي,Minya,قبل,No,other,,اخري,23,2024-05-14,
279393,"رانيا رمضان دردير",Female,University,,م.اليوسفي,Minya,قبل,No,other,,اخري,23,2024-05-14,
279392,"آمنه صالح حسن على",Female,University,,"بنى مزار-صندفا",Minya,بعد,No,Friend,,,79,2024-05-14,
279391,"آمنه صالح حسن على",Female,University,,"بنى مزار-صندفا",Minya,قبل,No,Friend,,,79,2024-05-14,
279390,"حسناء محروس نوح محمد",Female,other,لا,"مركز الوقف",Qena,قبل,,Facebook,,,79,2024-05-14,
279389,"ساره محمود صالح عبدالوهاب",Female,University,,"بنى مزار صندفا",Minya,بعد,No,Friend,,,79,2024-05-14,
279388,"ساره محمود صالح عبدالوهاب",Female,University,,"بنى مزار صندفا",Minya,قبل,Yes,Friend,,,79,2024-05-14,
279387,"ساره محمود صالح عبدالوهاب",Female,University,,"بنى مزار صندفا",Minya,قبل,Yes,Friend,,,79,2024-05-14,
279386,"ساره محمود صالح عبد الوهاب",Female,University,,"بني مزار صندفا",Minya,قبل,Yes,Friend,,,79,2024-05-14,
279385,"ساره محمود صالح عبد الوهاب",Female,University,,"نى مزار صندفا",Minya,قبل,No,Friend,,,75,2024-05-14,
279384,"ساره محمود صالح عبد الوهاب",Female,University,,"نى مزار صندفا",Minya,قبل,No,Friend,,,75,2024-05-14,
279383,"ساره محمود صالح عبد الوهاب",Female,University,,"نى مزار صندفا",Minya,قبل,No,Friend,,,75,2024-05-14,
279382,"ساره محمود صالح عبد الوهاب",Female,University,,"نى مزار صندفا",Minya,قبل,No,Friend,,,75,2024-05-14,
279381,"ساره محمود صالح عبد الوهاب",Female,University,,"نى مزار صندفا",Minya,قبل,No,Friend,,,79,2024-05-14,
279380,"نها عزمي احمد علي",Female,University,,"م اليوسفي",Minya,بعد,,Friend,,,28,2024-05-14,
279379,"نها عزمي احمد علي",Female,University,,"م اليوسفي",Minya,قبل,No,Friend,,,37,2024-05-14,
279378,"نها عزمي احمد علي",Female,University,,"م اليوسفي",Minya,قبل,No,Friend,,,37,2024-05-14,
279377,"نها عزمي احمد علي",Female,University,,"م اليوسفي",Minya,قبل,No,Friend,,,37,2024-05-14,
279376,"صفاء أبوزيد نور إبراهيم",Female,University,,"بني مزار _قرية اعطو",Minya,بعد,No,other,,"دبلومه تربوية جامعة المنيا",69,2024-05-14,
279375,"صفاء أبوزيد نور إبراهيم",Female,University,,"بني مزار _قرية اعطو",Minya,قبل,No,other,,"دبلومه تربوية جامعة المنيا",62,2024-05-14,
279374,"ساره كمال كامل كريم",Female,University,,"بنى مزار قرية صندفا",Minya,بعد,No,Friend,,,79,2024-05-14,
279373,"ساره كمال كامل كريم",Female,University,,"بنى مزار قرية صندفا",Minya,قبل,Yes,Friend,,,79,2024-05-14,
279372,"ساره كمال كامل كريم",Female,University,,"بنى مزار قرية صندفا",Minya,قبل,Yes,Friend,,,79,2024-05-14,
279371,"ساره كمال كامل كريم",Female,University,,"بنى مزار قرية صندفا",Minya,قبل,Yes,Friend,,,79,2024-05-14,
279370,"ساره كمال كامل كريم",Female,University,,"بنى مزار قرية صندفا",Minya,قبل,Yes,Friend,,,79,2024-05-14,
279369,"وفاء صبري إسماعيل إمبابي",Female,University,,"مدينة بورفؤاد محافظة بورسعيد","Port Said",بعد,No,Friend,,,79,2024-05-14,
279368,"ادم محمد علي شقرف",Male,primary,,بورسعيد,"Port Said",قبل,,Facebook,,,79,2024-05-13,
279367,"ادم محمد علي شقرف",Male,primary,,بورسعيد,"Port Said",قبل,,Facebook,,,79,2024-05-13,
279366,"ادم محمد علي شقرف",Male,primary,,بورسعيد,"Port Said",قبل,Yes,Facebook,,,79,2024-05-13,
279365,"ساره كمال كامل كريم",Female,University,,"بنى مزار قرية صندفا",Minya,قبل,No,Friend,,,79,2024-05-13,
279364,"ساره كمال كامل كريم",Female,University,,"بنى مزار قرية صندفا",Minya,قبل,No,Friend,,,79,2024-05-13,
279363,"ساره كمال كامل كريم",Female,University,,"بنى مزار قرية صندفا",Minya,قبل,Yes,Friend,,,79,2024-05-13,
279362,"اميرة سيد محمد علي",Female,University,,"بني مزار _ صندفا",Minya,بعد,No,Friend,,,77,2024-05-13,
279361,"منى منتصر خليفه احمد",Female,University,,"بنى مزار-صندفا",Minya,بعد,No,Friend,,,79,2024-05-13,
279360,"ايمان حربي محروس سيد",Female,University,,"بني مزار صندفا",Minya,بعد,No,other,,"كليه الاداب جامعه المنيا",79,2024-05-13,