﻿"Submission ID",Name,Gender,"Education level",education_other,"City /Town",Governorate,Status,"Are you a participant in the Egypt Youth Initiative?","عرفت عن الكورس منين؟","Name of Facilitator","if course is Other",Total,Created,"edit "
280748,"Alaa Hesham",انثي,ابتدائي,,"22, El-Kwait,3,11",بورسعيد,بعد,لا,صديقه/صديق,,,66,2024-05-19,
280747,"امل محمد سيدحسن",انثي,ابتدائي,,المدينة,بورسعيد,قبل,لا,صديقه/صديق,,,79,2024-05-19,
280746,"ساره عادل جميل احمد اسماعيل",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,74,2024-05-19,
280745,"هدى سمير البنداري",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280744,"هدى ابراهيم",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280743,"امل محمد سيدحسن",انثي,أخرى,"ليسانس اداب و تربيه",بورسعيد,بورسعيد,قبل,نعم,أخرى,,المدير,79,2024-05-19,
280742,"Alaa Hesham",انثي,ابتدائي,,"22, El-Kwait,3,11",بورسعيد,قبل,لا,صديقه/صديق,,,48,2024-05-19,
280741,"مجدى البنا",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280740,"نهلة الفقيري",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280739,"محمود العدل",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280738,"محمد الشناوى",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280737,"السيد العربي",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280736,"رشا فهمى",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280735,"رضوى السيد السعيد فليه",انثي,أخرى,ثانوي,بورسعيد,بورسعيد,قبل,لا,أخرى,,إعدادي,21,2024-05-19,
280734,"مى حماد",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280733,"أسماء سامى",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280732,"السيد المتبولى",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280731,"عبير محمد الوالي",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,47,2024-05-19,
280730,"ايمان نعمان",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280729,"أم هاشم محمد",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280728,"مروه عوض محمد ابراهيم",انثي,ابتدائي,,المدينة,بورسعيد,بعد,لا,صديقه/صديق,,,79,2024-05-19,
280727,"سلمى سعيد",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280726,"رانيا احمد حسن ابوزهره",انثي,ابتدائي,,مدينه,بورسعيد,قبل,لا,أخرى,,"تكنولوجيا التعلم",75,2024-05-19,
280725,"رانيا احمد حسن ابوزهره",انثي,ابتدائي,,مدينه,بورسعيد,قبل,لا,أخرى,,"تكنولوجيا التعلم",75,2024-05-19,
280724,"رانيا احمد حسن ابوزهره",انثي,ابتدائي,,مدينه,بورسعيد,قبل,لا,أخرى,,"تكنولوجيا التعلم",75,2024-05-19,
280723,"رانيا احمد حسن ابوزهره",انثي,ابتدائي,,مدينه,بورسعيد,قبل,لا,أخرى,,"تكنولوجيا التعلم",75,2024-05-19,
280722,"رانيا احمد حسن ابوزهره",انثي,ابتدائي,,مدينه,بورسعيد,قبل,لا,أخرى,,"تكنولوجيا التعلم",75,2024-05-19,
280721,"رانيا احمد حسن ابوزهره",انثي,ابتدائي,,مدينه,بورسعيد,قبل,لا,أخرى,,"تكنولوجيا التعلم",75,2024-05-19,
280720,"سلوى سعيد",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280719,"نهاد حسن",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280718,"ياسمين العراقى",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280717,"نهلة بخارى",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280716,"مروه عوض محمد ابراهيم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,79,2024-05-19,
280715,"شيرى ماهر سعد قليني",انثي,جامعة,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"معلمة دراسات اجتماعية",69,2024-05-19,
280714,"سمر مصطفى محمد حامد",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,صديقه/صديق,,,60,2024-05-19,
280713,"نجلاء مصطفى",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280712,"الشيماء قوطه",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280711,"سارة عادل",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280710,"ولاء عيسى",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280709,"الشيماء قوطه",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,,صديقه/صديق,,,79,2024-05-19,
280708,"بسمه إبراهيم حسن",انثي,ابتدائي,,الضواحى,بورسعيد,بعد,نعم,صديقه/صديق,,,79,2024-05-19,
280707,"علا حجاج",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,صديقه/صديق,,,79,2024-05-19,
280706,"امنية زكريا الشرقاوي",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,صديقه/صديق,,,52,2024-05-19,
280705,"محمد رشاد",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280704,"محمود الشربينى",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280703,"علا حجاج",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,79,2024-05-19,
280702,"شيرى ماهر سعد قليني",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"معلمة دراسات اجتماعية",59,2024-05-19,
280701,"هانى عبد المنعم",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280700,"سهى إبراهيم",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,صديقه/صديق,,,79,2024-05-19,
280699,"أسماء طلبة",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280698,"عائشة مختار",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280697,"ابراهيم السقا",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280696,"محمد طه اسماعيل عبد المجيد",ذكر,جامعة,,بورسعيد,بورسعيد,بعد,لا,صديقه/صديق,,,52,2024-05-19,
280695,"محمد الجوهرى",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280694,"سمر مصطفى محمد حامد",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,42,2024-05-19,
280693,"أحمد الألفى",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280692,"سهى إبراهيم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,79,2024-05-19,
280691,"نوران اسلام البيومي",انثي,ابتدائي,,"مدينة بورسعيد",بورسعيد,قبل,,صديقه/صديق,,,36,2024-05-19,
280690,"نوران اسلام البيومي",انثي,ابتدائي,,"مدينة بورسعيد",بورسعيد,قبل,,صديقه/صديق,,,36,2024-05-19,
280689,"نيره احمد محمد عاشور عبدالملك",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,فيسبوك,,,79,2024-05-19,
280688,"سهى إبراهيم",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,صديقه/صديق,,,79,2024-05-19,
280687,"داليا فؤاد",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280686,"نيره احمد محمد عاشور عبدالملك",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,فيسبوك,,,79,2024-05-19,
280685,"محمد طه اسماعيل عبد المجيد",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,صديقه/صديق,,,50,2024-05-19,
280684,"الهام الزناتى",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280683,"سهى إبراهيم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,,صديقه/صديق,,,79,2024-05-19,
280682,"سامح السادات",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280681,"مجيب حسونه",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280680,"اسماء جمال عبدالناصر محمد عبدالحليم",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280679,"رامى سالم",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280678,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",79,2024-05-19,
280677,"محمود الجيار",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280676,"اسماء جمال عبدالناصر محمد عبد الحليم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,21,2024-05-19,
280675,"محمد عثمان",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280674,"محمد مسعد القاضي",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280673,"رضا الجمل",انثي,أخرى,"بكلوريوس تربية",Portsaid,بورسعيد,قبل,لا,صديقه/صديق,,,37,2024-05-19,
280672,"حبيبة الخولى",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280671,"محمد مسعد القاضي",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280670,"على طلبه",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280669,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"قسم لغه عربيه ودراسات اسلاميه",79,2024-05-19,
280668,"Nashwa Mohamed Nabil",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280667,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغه عربيه ودراسات اسلاميه",21,2024-05-19,
280666,"محمد السيد غريب",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280665,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",74,2024-05-19,
280664,"ايه احمد محمد عبدالسلام",انثي,ابتدائي,,المدينه,بورسعيد,بعد,لا,صديقه/صديق,,,79,2024-05-19,
280663,"ماجي عادل سليم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,75,2024-05-19,
280662,"أحمد عبد العال",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280661,"ماجي عادل سليم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,75,2024-05-19,
280660,"Nashwa  Mohammed Nanil",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,,صديقه/صديق,,,79,2024-05-19,
280659,"ماجي عادل سليم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,75,2024-05-19,
280658,"اروي محمد محمود كمال علي الانور",انثي,أخرى,اعدادي,بورسعيد,بورسعيد,قبل,لا,أخرى,,معلمه,61,2024-05-19,
280657,"Nashwa  Mohammed Nanil",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,,صديقه/صديق,,,79,2024-05-19,
280656,"ماجي عادل سليم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,75,2024-05-19,
280655,"ماجي عادل سليم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,75,2024-05-19,
280654,"ماجي عادل سليم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,75,2024-05-19,
280653,"بسمه إبراهيم حسن",انثي,ابتدائي,,الضواحى,بورسعيد,بعد,نعم,صديقه/صديق,,,79,2024-05-19,
280652,"ايه احمد محمد عبدالسلام",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,79,2024-05-19,
280651,"Omnia mohammed elhassan",انثي,جامعة,,الاسكندرية,الإسكندرية,قبل,لا,صديقه/صديق,,,61,2024-05-19,
280650,"Sara fathy sadeek",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,,صديقه/صديق,,,79,2024-05-19,
280649,"Rania Mohamed",انثي,جامعة,,اكتوبر,الإسكندرية,قبل,لا,أخرى,,"علاج طبيعي",65,2024-05-19,
280648,"امل محمد سيدحسن",انثي,أخرى,"ليسانس اداب و تربيه",بورسعيد,بورسعيد,قبل,نعم,أخرى,,المدير,21,2024-05-19,
280647,"امل محمد سيدحسن",انثي,أخرى,"ليسانس اداب و تربيه",بورسعيد,بورسعيد,قبل,نعم,أخرى,,المدير,21,2024-05-19,
280646,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,بعد,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280645,"سلوى جمعة مسعود",انثي,جامعة,,"قوص قرية المسيد",قنا,قبل,لا,صديقه/صديق,,,60,2024-05-19,
280644,"ايمان السيد مبارك",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,79,2024-05-19,
280643,"مروة السيد ريان",انثي,جامعة,,بورسعيد,بورسعيد,بعد,نعم,صديقه/صديق,,,79,2024-05-19,
280642,"تقوى عبدالرحيم عبدالرحمن عبيد",انثي,أخرى,شكرا,العجمي,الإسكندرية,بعد,نعم,أخرى,,شكرا,21,2024-05-19,
280641,"تقوى عبدالرحيم عبدالرحمن عبيد",انثي,أخرى,شكرا,العجمي,الإسكندرية,قبل,نعم,أخرى,,شكرا,21,2024-05-19,
280640,"ايمان عبد الرحيم عبد الرحمن عبيد",انثي,أخرى,شكراً,العجمي,الإسكندرية,بعد,نعم,أخرى,,شكراً,21,2024-05-19,
280639,"مروة السيد ريان",انثي,جامعة,,بورسعيد,بورسعيد,قبل,نعم,صديقه/صديق,,,79,2024-05-19,
280638,"Eman Mohamed Gamal",انثي,أخرى,"دبلوم الخاصة في التربية قسم مناهج و طرق تدريس لغة عربية",بورسعيد,بورسعيد,بعد,لا,صديقه/صديق,,,79,2024-05-19,
280637,"Eman Mohamed Gamal",انثي,أخرى,"دبلوم الخاصة في التربية قسم مناهج وتدريس لغة هربية",بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,79,2024-05-19,
280636,"ايمان عبد الرحيم عبد الرحمن عبيد",انثي,أخرى,شكراً,العجمي,الإسكندرية,قبل,نعم,أخرى,,شكراً,25,2024-05-19,
280635,"ماريان رؤوف عطالله جوهر",انثي,ابتدائي,,Portsaid,بورسعيد,قبل,نعم,صديقه/صديق,,,52,2024-05-19,
280634,"ماريان رؤوف عطالله جوهر",انثي,ابتدائي,,Portsaid,بورسعيد,قبل,نعم,صديقه/صديق,,,52,2024-05-19,
280633,"عائشة مختار محمد الدسوقي",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,نعم,أخرى,,"مسئول تكافؤ الفرص في المدرسة",79,2024-05-19,
280632,"محمد السيد حسن",ذكر,ابتدائي,,بور٥ؤاد,بورسعيد,قبل,نعم,فيسبوك,,,79,2024-05-19,
280631,"عائشة مختار محمد الدسوقي",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مسئول تكافؤ الفرص في المدرسة",77,2024-05-19,
280630,"دعاء عادل عباس عثمان جوده",انثي,جامعة,,مصر,بورسعيد,بعد,لا,صديقه/صديق,,,35,2024-05-19,
280629,"دعاء عادل عباس عثمان جوده",انثي,جامعة,,مصر,بورسعيد,قبل,لا,صديقه/صديق,,,43,2024-05-19,
280628,"محمد عبدالقادر محمد حبيش",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,70,2024-05-19,
280627,"شعبان السيد العربى محمد",ذكر,ثانوي,,بورسعيد,بورسعيد,قبل,نعم,صديقه/صديق,,,75,2024-05-19,
280626,"رنا أحمد رشاد محمد",انثي,أخرى,"معلم اول لغة عربية",بورسعيد,بورسعيد,بعد,نعم,أخرى,,"معلم اول لغة عربية",79,2024-05-19,
280625,"رنا أحمد رشاد محمد",انثي,أخرى,"معلم اول لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,بورسعيد,79,2024-05-19,
280624,"دعاء عادل عباس عثمان جوده",انثي,جامعة,,مصر,بورسعيد,قبل,لا,صديقه/صديق,,,53,2024-05-19,
280623,"مينا مجدي سيف",ذكر,أخرى,"معلم رياضيات لغات",Portsaid,بورسعيد,بعد,,صديقه/صديق,,,79,2024-05-19,
280622,"لوجين محمود عوض",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"الندوه المدرسيه",51,2024-05-19,
280621,"دعاء عادل عباس عثمان جوده",انثي,جامعة,,مصر,بورسعيد,قبل,,صديقه/صديق,,,74,2024-05-19,
280620,"دعاء عادل عباس عثمان جوده",انثي,جامعة,,مصر,بورسعيد,قبل,,صديقه/صديق,,,74,2024-05-19,
280619,"Mena magdy saif",ذكر,أخرى,"معلم رياضيات لغات",Portsaid,بورسعيد,قبل,,صديقه/صديق,,,79,2024-05-19,
280618,"Mena magdy Saif",ذكر,أخرى,"معلم رياضيات لغات",Portsaid,بورسعيد,قبل,,فيسبوك,,,79,2024-05-19,
280617,"Mena magdy Saif",ذكر,أخرى,"معلم رياضيات لغات",Portsaid,بورسعيد,قبل,,فيسبوك,,,79,2024-05-19,
280616,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280615,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280614,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280613,"رنا أحمد رشاد محمد",انثي,أخرى,"معلم اول لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,بورسعيد,79,2024-05-19,
280612,"Zenab magdy",انثي,أخرى,,الضواحي,بورسعيد,قبل,,صديقه/صديق,,,64,2024-05-19,
280611,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280610,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280609,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280608,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280607,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280606,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280605,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280604,"زينب مجدي",انثي,جامعة,,الضواحي,بورسعيد,بعد,نعم,صديقه/صديق,,,79,2024-05-19,
280603,"زينب مجدي",انثي,جامعة,,الضواحي,بورسعيد,بعد,نعم,صديقه/صديق,,,79,2024-05-19,
280602,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280601,"زينب مجدي",انثي,جامعة,,الضواحي,بورسعيد,بعد,نعم,صديقه/صديق,,,79,2024-05-19,
280600,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280599,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280598,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280597,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280596,"جيهان فؤاد عبد الفتاح ابو رحاب",انثي,أخرى,مدرسة,بورسعيد,بورسعيد,بعد,نعم,صديقه/صديق,,,74,2024-05-19,
280595,"جيهان فؤاد عبد الفتاح ابو رحاب",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,صديقه/صديق,,,70,2024-05-19,
280594,"بسمة محمد التهامي احمد",انثي,أخرى,"معلم لغة عربية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280593,"جيهان فؤاد عبد الفتاح ابو رحاب",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,صديقه/صديق,,,70,2024-05-19,
280592,"بسمة محمد التهامي احمد",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280591,"مني محمد احمد سليمان المغربي",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,فيسبوك,,,64,2024-05-19,
280590,"مني محمد احمد سليمان المغربي",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,79,2024-05-19,
280589,"بسمة محمد التهامي احمد",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة الشهيد محمد الحسيني",79,2024-05-19,
280588,"مني محمد احمد سليمان المغربي",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,65,2024-05-19,
280587,"مني محمد احمد سليمان المغربي",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,65,2024-05-19,
280586,"مني محمد احمد سليمان المغربي",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,65,2024-05-19,
280585,"جيهان فؤاد عبد الفتاح ابو رحاب",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,نعم,صديقه/صديق,,,70,2024-05-19,
280584,"نورهان رضا عبد العال",انثي,جامعة,,بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسه سان جورج المتكامله",33,2024-05-19,
280583,"زينب مجدي",انثي,جامعة,,الضواحي,بورسعيد,قبل,,صديقه/صديق,,,73,2024-05-19,
280582,"علي محمد علي عبد العزيز حراز",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"حريه الرأي",29,2024-05-19,
280581,"Ebtehal Mahmoud",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,فيسبوك,,,17,2024-05-19,
280580,"علي محمد علي عبد العزيز حراز",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"حريه الرأي",29,2024-05-19,
280579,"علي محمد علي عبد العزيز حراز",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"حريه الرأي",29,2024-05-19,
280578,"علي محمد علي عبد العزيز حراز",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"حريه الرأي",29,2024-05-19,
280577,"Ebtehal Mahmoud",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,26,2024-05-19,
280576,"عزت رزق",ذكر,ابتدائي,,المنزلة,الدقهلية,قبل,نعم,فيسبوك,,,79,2024-05-19,
280575,"مي السيد محمود محمد",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,,فيسبوك,,,58,2024-05-19,
280574,"Madona Kamal michael",انثي,أخرى,"دبلومة دراسات عليا رياض اطفال",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"مدرسة سان جورج",79,2024-05-19,
280573,"مي السيد محمود محمد",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,,فيسبوك,,,58,2024-05-19,
280572,"Eman Mohamed Gamal",انثي,أخرى,"دبلوم الخاصة ف التربية قسم مناهج وطرق تدريس لغة عربية",بورسعيد,بورسعيد,قبل,نعم,صديقه/صديق,,,42,2024-05-19,
280571,"مها هانئ",انثي,جامعة,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"لا يوجد",79,2024-05-19,
280570,"الشيماء محمد أحمد قوطة",انثي,أخرى,تدريس,مدينة,بورسعيد,قبل,لا,أخرى,,معلم,70,2024-05-19,
280569,"مها هانئ",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"لا يوجد",79,2024-05-19,
280568,"ايمان السيد مبارك عبد العليم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,73,2024-05-19,
280567,"إسراء ممدوح محمود فراج",انثي,أخرى,معلمة,المدينة,بورسعيد,بعد,لا,صديقه/صديق,,,73,2024-05-19,
280566,"عمر أحمد محمد علي العملاوي",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"Sadat academy for management science",28,2024-05-19,
280565,"مي السيد محمود محمد",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,45,2024-05-19,
280564,"عمر أحمد محمد علي العملاوي",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"Sadat academy for management science",28,2024-05-19,
280563,"الاء يحي محمد صالح",انثي,أخرى,"هذا البرنامج مفيد جدا للأشخاص ويساعد ع التعبير عن الرأي بحريه",الزهور,بورسعيد,قبل,لا,صديقه/صديق,,,69,2024-05-19,
280562,"هند عبد القادر احمد",انثي,جامعة,,بورسعيد,بورسعيد,بعد,لا,صديقه/صديق,,,52,2024-05-19,
280561,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",74,2024-05-19,
280560,"هند عبد القادر احمد",انثي,جامعة,,بورسعيد,بورسعيد,قبل,,صديقه/صديق,,,52,2024-05-19,
280559,"ايمان السيد مبارك عبد العليم",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,73,2024-05-19,
280558,Shaimaa,انثي,ابتدائي,,Portsaid,بورسعيد,بعد,لا,فيسبوك,,,26,2024-05-19,
280557,"محمد السيد إسماعيل",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,17,2024-05-19,
280556,"ميادة عبد المنعم حسين فرهود",انثي,جامعة,,"Port said",بورسعيد,قبل,لا,أخرى,,"مدرسة اولادي",79,2024-05-19,
280555,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",77,2024-05-19,
280554,"ساجد عصام الدين",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280553,"نهى احمد يوسف",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280552,"عمر محمود فتحي الزغبي",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,صديقه/صديق,,,79,2024-05-19,
280551,"نسمة الصافوري",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280550,"نسمة الصافوري",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280549,"عمر محمود فتحي الزغبي",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,26,2024-05-19,
280548,"نبيلة احمد شيخون احمد سليمان",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,16,2024-05-19,
280547,"ساجد عصام الدين",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280546,Shaimaa,انثي,ابتدائي,,Portsaid,بورسعيد,قبل,لا,فيسبوك,,,23,2024-05-19,
280545,"نبيلة احمد شيخون احمد سليمان",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,16,2024-05-19,
280544,"أمل محمد سيد حسن",انثي,أخرى,"ليسانس اداب و تربيه",بورسعيد,بورسعيد,قبل,نعم,أخرى,,المدير,21,2024-05-19,
280543,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",77,2024-05-19,
280542,"أمل محمد سيد حسن",انثي,أخرى,"ليسانس اداب و تربيه",بورسعيد,بورسعيد,قبل,نعم,أخرى,,المدير,21,2024-05-19,
280541,"نبيلة احمد شيخون احمد سليمان",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,16,2024-05-19,
280540,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",77,2024-05-19,
280539,"ساجد عصام الدين",ذكر,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280538,"نهى احمد يوسف",انثي,جامعة,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280537,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",74,2024-05-19,
280536,"مروة على منتصر",انثي,ابتدائي,,بورسعيد,بورسعيد,بعد,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280535,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",74,2024-05-19,
280534,"مارولا أشرف شنودة قزمان",انثي,ثانوي,,بورسعيد,بورسعيد,قبل,نعم,صديقه/صديق,,,79,2024-05-19,
280533,"إسراء ممدوح محمود فراج",انثي,أخرى,معلمة,المدينة,بورسعيد,قبل,نعم,صديقه/صديق,,,68,2024-05-19,
280532,"مروة على منتصر",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"جهة العمل وحدة تكافؤ الفرص",79,2024-05-19,
280531,"إيمان السيد محمود شوشه",انثي,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,79,2024-05-19,
280530,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",74,2024-05-19,
280529,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",74,2024-05-19,
280528,"محمود العربي محمود الجيار",ذكر,أخرى,"موقع الوزارة",بورسعيد,بورسعيد,بعد,لا,فيسبوك,,,79,2024-05-19,
280527,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",74,2024-05-19,
280526,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",74,2024-05-19,
280525,"محمود العربي محمود الجيار",ذكر,أخرى,"موقع الوزارة",بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,79,2024-05-19,
280524,"أسماء محمود أحمد عبدالرحمن",انثي,جامعة,,بورسعيد,بورسعيد,بعد,لا,صديقه/صديق,,,75,2024-05-19,
280523,"رضوي حسب",انثي,أخرى,"ايسانس اداب وتربية دراسات اجتماعية",Portsaid,بورسعيد,بعد,لا,صديقه/صديق,,,79,2024-05-19,
280522,"سلمى عادل السيد صالح",انثي,أخرى,اصدقائى,بورسعيد,بورسعيد,قبل,لا,فيسبوك,,,72,2024-05-19,
280521,"عمر محمود فتحي الزغبي",ذكر,ابتدائي,,بورسعيد,بورسعيد,قبل,لا,صديقه/صديق,,,53,2024-05-19,
280520,"إبرآم نبيل جاد",ذكر,ابتدائي,,بورفؤاد,بورسعيد,قبل,نعم,فيسبوك,,,22,2024-05-19,
280519,"نسمه عيد شحاته محمد سيد",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"بكالوريوس المعهد العالي للخدمه الاجتماعيه",59,2024-05-19,
280518,"نسمه عيد شحاته محمد سيد",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"بكالوريوس المعهد العالي للخدمه الاجتماعيه",59,2024-05-19,
280517,"نسمة محمد ابراهيم الشناوى",انثي,جامعة,,بورسعيد,بورسعيد,قبل,لا,أخرى,,"قسم لغة عربية ودراسات اسلاميه",74,2024-05-19,
280516,"ريهام فتحي محمد محمد",انثي,أخرى,"مدرسة رياضيات الشهيد محمد الحسيني الاساسية",بورسعيد,بورسعيد,قبل,نعم,أخرى,,"من الشغل",41,2024-05-19,